ï»¿COMUNE DI MARINA DI GIOIOSA IONICA - BENI CONFISCATI DESTINATI (IN AGGIORNAMENTO);;;;;;;;;;;;;;;;
IDENTIFICATIVO DEL BENE;;;;ESTREMI CATASTALI;;;PROGETTO DI RIUTILIZZO;;;;;;;;;
NUMERO progressivo;TIPOLOGIA;CONSISTENZA;INDIRIZZO;FOGLIO;PARTICELLA;SUBALTERNO;TIPOLOGIA DI DESTINAZIONE;UTILIZZAZIONE;ATTO DI CONCESSIONE;;;;;;;
21;Terreno agricolo;;LOCALITA' GALEA ;NCT, Fg. 19;Par. 131;;Scopi sociali;Assegnato, a mezzo avviso pubblico approvato con deliberazione G.C. n. 136/2021, all'Associazione Don Milani ODV (c.f. 90007580807) con sede legale in Gioiosa Ionica (R.C.) in via F.M. Pellicano n.45 (contratto di comodato REP. 1/2022 del 04/04/2022);Associazione Don Milani ODV (c.f. 90007580807) con sede legale in Gioiosa Ionica (R.C.) in via F.M. Pellicano n.45;10498/04.04.2022 (concessione);contratto di comodato REP. 1/2022 del 04/04/2022;CONTRATTO DI COMODATO DâUSO GRATUITO â BENI CONFISCATI ALLA MAFIA DI PROPRIETAâ DEL COMUNE DI MARINA DI GIOIOSA JONICA - N.C.T. FOGLIO 19 PARTICELLA 131;10 anni;04/04/2022;04/04/2032;
22;Terreno con fabbricato rurale;;LOCALITA' GALEA ;NCT, Fg. 19;NCT, Fg. 19;;Scopi sociali;Propedeutica all'assegnazione. ProprietÃ  indivisa e non frazionata. L'avvio della procedura di assegnazione dell'immobile potrÃ  avvenire solo a seguito del frazionamento della particella;;;;;;;;
23;Terreno con fabbricato rurale;;LOCALITA' ROMANO' ;NCT, Fg. 19;Par. 63;;Scopi sociali;Propedeutica all'assegnazione. ProprietÃ  indivisa e non frazionata. L'avvio della procedura di assegnazione dell'immobile potrÃ  avvenire solo a seguito del frazionamento della particella;;;;;;;;
24;Terreno agricolo;;LOCALITA' ROMANO'-VIGNA ;NCT, Fg. 19;Par. 15;;Scopi sociali;Propedeutica all'assegnazione. ProprietÃ  indivisa e non frazionata. L'avvio della procedura di assegnazione dell'immobile potrÃ  avvenire solo a seguito del frazionamento della particella;;;;;;;;
25;Terreno agricolo;;LOCALITA' ROMANO'-VIGNA ;NCT, Fg. 19;Par. 59;;Scopi sociali;Propedeutica all'assegnazione. ProprietÃ  indivisa e non frazionata. L'avvio della procedura di assegnazione dell'immobile potrÃ  avvenire solo a seguito del frazionamento della particella;;;;;;;;
26;Terreno - non definito;;marina di gioiosa ;NCT, Fg. 13;Par. 137;;Scopi sociali;Propedeutica all'assegnazione. ProprietÃ  indivisa e non frazionata. L'avvio della procedura di assegnazione dell'immobile potrÃ  avvenire solo a seguito del frazionamento della particella;;;;;;;;
27;Terreno - non definito;;marina di gioiosa ;NCT, Fg. 13;Par. 138;;Scopi sociali;Propedeutica all'assegnazione. ProprietÃ  indivisa e non frazionata. L'avvio della procedura di assegnazione dell'immobile potrÃ  avvenire solo a seguito del frazionamento della particella;;;;;;;;
28;Terreno - non definito;;marina di gioiosa ;NCT, Fg. 13;Par. 139;;Scopi sociali;Propedeutica all'assegnazione. ProprietÃ  indivisa e non frazionata. L'avvio della procedura di assegnazione dell'immobile potrÃ  avvenire solo a seguito del frazionamento della particella;;;;;;;;
29;Terreno edificabile;;marina di gioiosa ionica;NCT, Fg. 11;Par. 773;;Scopi sociali;Propedeutica all'assegnazione;;;;;;;;
30;Terreno con fabbricato rurale;;MARINA DI GIOIOSA JONICA ;NCT, Fg. 15;Par. 298 - 301 ;;Scopi sociali;In corso di assegnazione a mezzo avviso pubblico approvato con deliberazione G.C. n. 136/2021. E' in corso la fase istruttoria delle domande pervenute;;;;;;;;
31;Terreno agricolo;;non rilevato;NCT, Fg. 6;Par. 348;;Scopi sociali;Propedeutica all'assegnazione;;;;;;;;
32;Terreno agricolo;;romano;NCT, Fg. 8;Par. 413;;Scopi sociali;Propedeutica all'assegnazione. ProprietÃ  indivisa e non frazionata. L'avvio della procedura di assegnazione dell'immobile potrÃ  avvenire solo a seguito del frazionamento della particella;;;;;;;;
33;Terreno agricolo;;romano;NCT, Fg. 8;Par. 414;;Scopi sociali;Propedeutica all'assegnazione. ProprietÃ  indivisa e non frazionata. L'avvio della procedura di assegnazione dell'immobile potrÃ  avvenire solo a seguito del frazionamento della particella;;;;;;;;
34;Terreno agricolo;;romanÃ²;NCT, Fg. 13;Par. 178;;Scopi sociali;Propedeutica all'assegnazione. ProprietÃ  indivisa e non frazionata. L'avvio della procedura di assegnazione dell'immobile potrÃ  avvenire solo a seguito del frazionamento della particella;;;;;;;;
35;UnitÃ Â  uso abit. e assimil. - non definito;;STRADA ROMANO' n. 10;NCEU, Fg. 13;Par. 135;Sub. 2;Scopi sociali;Propedeutica all'utilizzo. ;;;;;;;;
36;Appartamento in condominio;;STRADA ROMANO' n. 10;NCEU, Fg. 13;Par. 135;Sub. 3;Scopi sociali;Propedeutica all'utilizzo ;;;;;;;;
37;Appartamento in condominio;;STRADA ROMANO' n. 10;NCEU, Fg. 13;Par. 135;Sub. 4;Scopi sociali;Propedeutica all'utilizzo;;;;;;;;
38;Terreno agricolo;;TIMPONE-ROMANO'--ROSSO-STRACUTI ;NCT, Fg. 8;Par. 412;;Scopi sociali;Propedeutica all'assegnazione. ProprietÃ  indivisa e non frazionata. L'avvio della procedura di assegnazione dell'immobile potrÃ  avvenire solo a seguito del frazionamento della particella;;;;;;;;
39;UnitÃ Â  uso abit. e assimil. - non definito;;VIA DRUSU, 9 ;NCT, Fg. 6;Par. 346;;Scopi sociali;Propedeutica all'utilizzo. Controlli preliminari all'utilizzo;;;;;;;;
40;Villa;;VIA LENZA 22, ;NCEU, Sez. , Fg. 16 ;Par. 160;;Scopi sociali;"Il Comune ha partecipato all' ""Avviso per la presentazione di progetti per la valorizzazione dei beni confiscati alle mafie a valere sul PNRR"" (bando Agenzia Coesione Territoriale"")  con una proposta di intervento concernente la realizzazione, all'interno del bene, di un centro aintiviolenza per donne e minori. Il Comune ha conseguito il relativo finanziamento e si Ã¨ in attesa dell'avvio dei lavori";;;;;;;;
41;Appartamento in condominio;;VIA LENZA 22, ;NCEU, Sez. , Fg. 16,;Par. 540;;Scopi sociali;"Il Comune ha partecipato all' ""Avviso per la presentazione di progetti per la valorizzazione dei beni confiscati alle mafie a valere sul PNRR"" (bando Agenzia Coesione Territoriale"")  con una proposta di intervento concernente la realizzazione, all'interno del bene, di un centro aintiviolenza per donne e minori. Il Comune ha conseguito il relativo finanziamento e si Ã¨ in attesa dell'avvio dei lavori";;;;;;;;
42;Appartamento in condominio;;VIA LENZA 22, ;NCEU, Sez. , Fg. 16; Par. 540;;Scopi sociali;"Il Comune ha partecipato all' ""Avviso per la presentazione di progetti per la valorizzazione dei beni confiscati alle mafie a valere sul PNRR"" (bando Agenzia Coesione Territoriale"")  con una proposta di intervento concernente la realizzazione, all'interno del bene, di un centro aintiviolenza per donne e minori. Il Comune ha conseguito il relativo finanziamento e si Ã¨ in attesa dell'avvio dei lavori";;;;;;;;
43;Terreno agricolo;;loc. S. Anna;N.C.T. Fg. 17;203;;"Scopi sociali
";Non consegnato. Oggetto di divisione ancora in corso;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui
44;Terreno agricolo;;loc. S. Anna;N.C.T. Fg. 17;202;;"Scopi sociali
";Non consegnato. Oggetto di divisione ancora in corso;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui
45;Terreno edificabile;;st. Torre Vecchia II Tronco;N.C.T. Fg 18;41;;"Scopi sociali
";Non consegnato. Oggetto di divisione ancora in corso;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui
46;Ex fabbricato rurale - I-RC-220636;;STRADA ROMANO' n. 10;Fg 13;ex 91;;Scopi sociali;Propedeutiche all'assegnazione ;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui
47;Altri immobili - I-RC-220616;;STRADA ROMANO' n. 10;Fg 13;ex 91;;"Scopi sociali
";Propedeutiche all'assegnazione ;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui
48;Altri immobili I-RC-220629;;STRADA ROMANO' n. 10;Fg 13;ex 91;;"Scopi sociali
";Propedeutiche all'assegnazione ;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui
49;Terreno con fabbricato rurale;;LOCALITA' ROMANO' ;NCT, Fg. 19;Par. 64;;Scopi sociali;Propedeutica all'assegnazione. ProprietÃ  indivisa e non frazionata. L'avvio della procedura di assegnazione dell'immobile potrÃ  avvenire solo a seguito del frazionamento della particella;;;;;;;;
50;Terreno agricolo;;Loc. Lenza;16;269;;"Scopi sociali
";;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui
51;Terreno agricolo;;Loc. Lenza;16;257;;"Scopi sociali
";;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui
52;Terreno agricolo;;Loc. Lenza;16;258;;"Scopi sociali
";;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui
53;Fabbricato rurale;;Loc. Cavalleria;15;297-300;;"Scopi sociali
";inserire qui la descrizione del progetto ;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
